Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",59,56,11,4,1,131
"2. My child feels safe at this school",64,57,5,4,1,131
"3. My child makes good progress at this school",38,72,13,4,4,131
"4. My child is well looked after at this school",63,55,8,2,3,131
"5. My child is taught well at this school",32,81,13,2,3,131
"6. My child receives appropriate homework for their age",34,73,17,2,5,131
"7. This school makes sure its pupils are well behaved",42,68,7,5,9,131
"8. This school deals effectively with bullying",48,50,9,5,19,131
"9. This school is well led and managed",43,70,8,6,4,131
"10. This school responds well to any concerns I raise",57,53,10,5,6,131
"11. I receive valuable information from the school about my child’s progress",45,65,13,4,4,131
"12. Would you recommend this school to another parent?"
Yes,114
No,17
