Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",56,26,2,4,0,88
"2. My child feels safe at this school",58,26,3,1,0,88
"3. My child makes good progress at this school",41,38,3,4,2,88
"4. My child is well looked after at this school",50,29,2,4,3,88
"5. My child is taught well at this school",40,37,8,2,1,88
"6. My child receives appropriate homework for their age",35,40,10,2,1,88
"7. This school makes sure its pupils are well behaved",52,25,6,2,3,88
"8. This school deals effectively with bullying",30,30,2,9,17,88
"9. This school is well led and managed",35,35,6,9,3,88
"10. This school responds well to any concerns I raise",32,34,8,11,3,88
"11. I receive valuable information from the school about my child’s progress",27,40,16,4,1,88
"12. Would you recommend this school to another parent?"
Yes,78
No,10
