Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",29,13,2,1,0,45
"2. My child feels safe at this school",28,17,0,0,0,45
"3. My child makes good progress at this school",25,14,4,0,2,45
"4. My child is well looked after at this school",27,16,2,0,0,45
"5. My child is taught well at this school",26,16,0,1,2,45
"6. My child receives appropriate homework for their age",20,20,4,1,0,45
"7. This school makes sure its pupils are well behaved",28,16,0,0,1,45
"8. This school deals effectively with bullying",22,12,1,0,10,45
"9. This school is well led and managed",31,13,1,0,0,45
"10. This school responds well to any concerns I raise",26,11,3,1,4,45
"11. I receive valuable information from the school about my child’s progress",26,14,4,1,0,45
"12. Would you recommend this school to another parent?"
Yes,41
No,4
