Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",14,8,4,3,0,29
"2. My child feels safe at this school",12,12,4,1,0,29
"3. My child makes good progress at this school",12,9,3,4,1,29
"4. My child is well looked after at this school",16,9,2,1,1,29
"5. My child is taught well at this school",11,10,5,2,1,29
"6. My child receives appropriate homework for their age",10,11,3,4,1,29
"7. This school makes sure its pupils are well behaved",15,7,3,4,0,29
"8. This school deals effectively with bullying",14,7,3,3,2,29
"9. This school is well led and managed",18,5,0,5,1,29
"10. This school responds well to any concerns I raise",14,4,4,2,5,29
"11. I receive valuable information from the school about my child’s progress",14,8,3,4,0,29
"12. Would you recommend this school to another parent?"
Yes,23
No,6
