Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",30,6,0,2,0,38
"2. My child feels safe at this school",31,6,0,1,0,38
"3. My child makes good progress at this school",26,11,1,0,0,38
"4. My child is well looked after at this school",28,9,0,1,0,38
"5. My child is taught well at this school",27,10,0,0,1,38
"6. My child receives appropriate homework for their age",21,14,2,0,1,38
"7. This school makes sure its pupils are well behaved",27,8,1,1,1,38
"8. This school deals effectively with bullying",22,7,2,1,6,38
"9. This school is well led and managed",28,8,1,1,0,38
"10. This school responds well to any concerns I raise",23,10,2,1,2,38
"11. I receive valuable information from the school about my child’s progress",26,9,2,1,0,38
"12. Would you recommend this school to another parent?"
Yes,36
No,2
