Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",29,13,2,0,0,44
"2. My child feels safe at this school",31,12,1,0,0,44
"3. My child makes good progress at this school",25,14,2,2,1,44
"4. My child is well looked after at this school",29,11,4,0,0,44
"5. My child is taught well at this school",25,14,2,2,1,44
"6. My child receives appropriate homework for their age",17,19,6,0,2,44
"7. This school makes sure its pupils are well behaved",22,17,1,1,3,44
"8. This school deals effectively with bullying",16,10,4,2,12,44
"9. This school is well led and managed",20,17,3,3,1,44
"10. This school responds well to any concerns I raise",22,14,2,3,3,44
"11. I receive valuable information from the school about my child’s progress",22,15,4,3,0,44
"12. Would you recommend this school to another parent?"
Yes,39
No,5
