Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",61,37,10,2,0,110
"2. My child feels safe at this school",64,37,7,2,0,110
"3. My child makes good progress at this school",63,39,5,2,1,110
"4. My child is well looked after at this school",60,37,4,8,1,110
"5. My child is taught well at this school",60,40,5,4,1,110
"6. My child receives appropriate homework for their age",29,59,10,5,7,110
"7. This school makes sure its pupils are well behaved",67,32,5,3,3,110
"8. This school deals effectively with bullying",41,21,8,10,30,110
"9. This school is well led and managed",54,37,8,8,3,110
"10. This school responds well to any concerns I raise",48,37,6,12,7,110
"11. I receive valuable information from the school about my child’s progress",53,43,11,3,0,110
"12. Would you recommend this school to another parent?"
Yes,96
No,14
