Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",132,30,3,0,0,165
"2. My child feels safe at this school",140,24,0,0,1,165
"3. My child makes good progress at this school",105,53,5,0,2,165
"4. My child is well looked after at this school",124,37,3,0,1,165
"5. My child is taught well at this school",117,42,4,0,2,165
"6. My child receives appropriate homework for their age",80,66,10,2,7,165
"7. This school makes sure its pupils are well behaved",120,38,4,0,3,165
"8. This school deals effectively with bullying",86,40,3,2,34,165
"9. This school is well led and managed",120,39,2,0,4,165
"10. This school responds well to any concerns I raise",108,39,8,1,9,165
"11. I receive valuable information from the school about my child’s progress",93,59,6,3,4,165
"12. Would you recommend this school to another parent?"
Yes,160
No,5
