Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",47,9,1,2,0,59
"2. My child feels safe at this school",50,8,0,1,0,59
"3. My child makes good progress at this school",35,20,3,1,0,59
"4. My child is well looked after at this school",43,12,3,1,0,59
"5. My child is taught well at this school",35,21,2,0,1,59
"6. My child receives appropriate homework for their age",25,28,2,1,3,59
"7. This school makes sure its pupils are well behaved",40,15,0,3,1,59
"8. This school deals effectively with bullying",24,13,0,3,19,59
"9. This school is well led and managed",42,11,1,4,1,59
"10. This school responds well to any concerns I raise",31,16,4,2,6,59
"11. I receive valuable information from the school about my child’s progress",38,14,6,1,0,59
"12. Would you recommend this school to another parent?"
Yes,55
No,4
