Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",157,72,9,1,3,242
"2. My child feels safe at this school",153,83,4,0,2,242
"3. My child makes good progress at this school",110,109,11,2,10,242
"4. My child is well looked after at this school",138,90,6,4,4,242
"5. My child is taught well at this school",102,116,10,1,13,242
"6. My child receives appropriate homework for their age",89,122,14,6,11,242
"7. This school makes sure its pupils are well behaved",118,103,8,4,9,242
"8. This school deals effectively with bullying",85,59,8,4,86,242
"9. This school is well led and managed",118,91,16,7,10,242
"10. This school responds well to any concerns I raise",114,83,16,5,24,242
"11. I receive valuable information from the school about my child’s progress",91,112,24,3,12,242
"12. Would you recommend this school to another parent?"
Yes,231
No,11
