Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",93,11,3,1,0,108
"2. My child feels safe at this school",93,13,1,1,0,108
"3. My child makes good progress at this school",85,17,4,2,0,108
"4. My child is well looked after at this school",87,17,2,2,0,108
"5. My child is taught well at this school",88,15,3,1,1,108
"6. My child receives appropriate homework for their age",75,25,3,4,1,108
"7. This school makes sure its pupils are well behaved",85,19,0,2,2,108
"8. This school deals effectively with bullying",64,20,2,2,20,108
"9. This school is well led and managed",97,5,5,1,0,108
"10. This school responds well to any concerns I raise",86,14,3,3,2,108
"11. I receive valuable information from the school about my child’s progress",83,17,6,2,0,108
"12. Would you recommend this school to another parent?"
Yes,103
No,5
