Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",18,12,1,1,0,32
"2. My child feels safe at this school",18,13,1,0,0,32
"3. My child makes good progress at this school",13,14,4,1,0,32
"4. My child is well looked after at this school",15,14,1,2,0,32
"5. My child is taught well at this school",12,17,2,1,0,32
"6. My child receives appropriate homework for their age",12,15,4,1,0,32
"7. This school makes sure its pupils are well behaved",9,18,2,1,2,32
"8. This school deals effectively with bullying",8,16,1,2,5,32
"9. This school is well led and managed",8,16,4,1,3,32
"10. This school responds well to any concerns I raise",11,18,1,1,1,32
"11. I receive valuable information from the school about my child’s progress",7,23,2,0,0,32
"12. Would you recommend this school to another parent?"
Yes,30
No,2
