Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",99,60,7,2,1,169
"2. My child feels safe at this school",86,75,5,1,2,169
"3. My child makes good progress at this school",85,70,11,1,2,169
"4. My child is well looked after at this school",79,78,9,2,1,169
"5. My child is taught well at this school",73,83,7,1,5,169
"6. My child receives appropriate homework for their age",67,79,17,2,4,169
"7. This school makes sure its pupils are well behaved",78,72,14,1,4,169
"8. This school deals effectively with bullying",54,59,8,6,42,169
"9. This school is well led and managed",81,70,8,2,8,169
"10. This school responds well to any concerns I raise",67,67,11,7,17,169
"11. I receive valuable information from the school about my child’s progress",94,56,14,4,1,169
"12. Would you recommend this school to another parent?"
Yes,156
No,13
