Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",50,10,2,1,0,63
"2. My child feels safe at this school",51,9,1,1,1,63
"3. My child makes good progress at this school",37,21,3,1,1,63
"4. My child is well looked after at this school",50,9,2,2,0,63
"5. My child is taught well at this school",39,21,2,0,1,63
"6. My child receives appropriate homework for their age",42,16,3,1,1,63
"7. This school makes sure its pupils are well behaved",40,18,3,1,1,63
"8. This school deals effectively with bullying",22,14,3,2,22,63
"9. This school is well led and managed",34,23,2,2,2,63
"10. This school responds well to any concerns I raise",40,13,5,1,4,63
"11. I receive valuable information from the school about my child’s progress",37,19,3,3,1,63
"12. Would you recommend this school to another parent?"
Yes,56
No,7
