Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",72,32,1,0,1,106
"2. My child feels safe at this school",75,29,2,0,0,106
"3. My child makes good progress at this school",54,44,7,0,1,106
"4. My child is well looked after at this school",56,45,4,0,1,106
"5. My child is taught well at this school",59,37,4,1,5,106
"6. My child receives appropriate homework for their age",37,55,10,2,2,106
"7. This school makes sure its pupils are well behaved",62,36,5,1,2,106
"8. This school deals effectively with bullying",48,37,5,4,12,106
"9. This school is well led and managed",65,32,3,4,2,106
"10. This school responds well to any concerns I raise",53,41,4,4,4,106
"11. I receive valuable information from the school about my child’s progress",55,38,8,1,4,106
"12. Would you recommend this school to another parent?"
Yes,98
No,8
