Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",104,46,5,2,1,158
"2. My child feels safe at this school",94,56,6,2,0,158
"3. My child makes good progress at this school",75,71,3,3,6,158
"4. My child is well looked after at this school",98,49,4,3,4,158
"5. My child is taught well at this school",75,67,6,2,8,158
"6. My child receives appropriate homework for their age",58,73,19,5,3,158
"7. This school makes sure its pupils are well behaved",73,68,10,3,4,158
"8. This school deals effectively with bullying",80,41,6,6,25,158
"9. This school is well led and managed",93,52,2,3,8,158
"10. This school responds well to any concerns I raise",93,45,8,4,8,158
"11. I receive valuable information from the school about my child’s progress",68,64,12,5,9,158
"12. Would you recommend this school to another parent?"
Yes,147
No,11
