Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",63,19,1,1,0,84
"2. My child feels safe at this school",65,18,1,0,0,84
"3. My child makes good progress at this school",42,33,6,1,2,84
"4. My child is well looked after at this school",56,22,4,0,2,84
"5. My child is taught well at this school",47,30,5,1,1,84
"6. My child receives appropriate homework for their age",29,42,10,1,2,84
"7. This school makes sure its pupils are well behaved",47,28,3,3,3,84
"8. This school deals effectively with bullying",27,22,9,4,22,84
"9. This school is well led and managed",37,27,4,12,4,84
"10. This school responds well to any concerns I raise",36,26,9,5,8,84
"11. I receive valuable information from the school about my child’s progress",30,40,10,2,2,84
"12. Would you recommend this school to another parent?"
Yes,76
No,8
