Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,68,23,16,3,142
"2. My child feels safe at this school",48,68,14,10,2,142
"3. My child makes good progress at this school",17,72,38,10,5,142
"4. My child is well looked after at this school",37,71,17,9,8,142
"5. My child is taught well at this school",13,71,40,13,5,142
"6. My child receives appropriate homework for their age",18,80,27,11,6,142
"7. This school makes sure its pupils are well behaved",18,57,38,20,9,142
"8. This school deals effectively with bullying",15,55,22,19,31,142
"9. This school is well led and managed",17,51,39,27,8,142
"10. This school responds well to any concerns I raise",29,52,35,20,6,142
"11. I receive valuable information from the school about my child’s progress",27,70,33,10,2,142
"12. Would you recommend this school to another parent?"
Yes,75
No,67
