Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",30,2,0,2,0,34
"2. My child feels safe at this school",29,3,2,0,0,34
"3. My child makes good progress at this school",23,9,0,2,0,34
"4. My child is well looked after at this school",27,6,1,0,0,34
"5. My child is taught well at this school",25,8,1,0,0,34
"6. My child receives appropriate homework for their age",17,12,4,0,1,34
"7. This school makes sure its pupils are well behaved",24,10,0,0,0,34
"8. This school deals effectively with bullying",13,10,2,1,8,34
"9. This school is well led and managed",22,8,1,2,1,34
"10. This school responds well to any concerns I raise",19,10,1,2,2,34
"11. I receive valuable information from the school about my child’s progress",17,14,3,0,0,34
"12. Would you recommend this school to another parent?"
Yes,32
No,2
