Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",38,8,1,0,0,47
"2. My child feels safe at this school",40,7,0,0,0,47
"3. My child makes good progress at this school",27,20,0,0,0,47
"4. My child is well looked after at this school",40,7,0,0,0,47
"5. My child is taught well at this school",32,13,0,0,2,47
"6. My child receives appropriate homework for their age",20,23,1,2,1,47
"7. This school makes sure its pupils are well behaved",31,15,0,0,1,47
"8. This school deals effectively with bullying",28,13,0,0,6,47
"9. This school is well led and managed",36,11,0,0,0,47
"10. This school responds well to any concerns I raise",35,10,0,0,2,47
"11. I receive valuable information from the school about my child’s progress",24,22,1,0,0,47
"12. Would you recommend this school to another parent?"
Yes,47
No,0
