Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",44,13,2,0,0,59
"2. My child feels safe at this school",48,10,0,0,1,59
"3. My child makes good progress at this school",37,15,4,2,1,59
"4. My child is well looked after at this school",45,13,1,0,0,59
"5. My child is taught well at this school",41,10,5,1,2,59
"6. My child receives appropriate homework for their age",29,21,6,1,2,59
"7. This school makes sure its pupils are well behaved",36,19,4,0,0,59
"8. This school deals effectively with bullying",25,17,6,0,11,59
"9. This school is well led and managed",39,12,5,1,2,59
"10. This school responds well to any concerns I raise",36,11,7,0,5,59
"11. I receive valuable information from the school about my child’s progress",30,20,8,0,1,59
"12. Would you recommend this school to another parent?"
Yes,53
No,6
