Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",33,9,0,0,0,42
"2. My child feels safe at this school",30,11,1,0,0,42
"3. My child makes good progress at this school",26,15,1,0,0,42
"4. My child is well looked after at this school",27,14,1,0,0,42
"5. My child is taught well at this school",25,16,1,0,0,42
"6. My child receives appropriate homework for their age",19,18,4,1,0,42
"7. This school makes sure its pupils are well behaved",21,16,4,0,1,42
"8. This school deals effectively with bullying",15,16,1,1,9,42
"9. This school is well led and managed",23,17,1,1,0,42
"10. This school responds well to any concerns I raise",23,15,0,2,2,42
"11. I receive valuable information from the school about my child’s progress",20,21,1,0,0,42
"12. Would you recommend this school to another parent?"
Yes,41
No,1
