Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",81,55,6,6,1,149
"2. My child feels safe at this school",79,55,8,5,2,149
"3. My child makes good progress at this school",62,70,9,5,3,149
"4. My child is well looked after at this school",75,56,10,7,1,149
"5. My child is taught well at this school",56,78,10,3,2,149
"6. My child receives appropriate homework for their age",52,74,15,4,4,149
"7. This school makes sure its pupils are well behaved",58,62,12,9,8,149
"8. This school deals effectively with bullying",47,54,9,12,27,149
"9. This school is well led and managed",69,56,7,7,10,149
"10. This school responds well to any concerns I raise",68,49,11,9,12,149
"11. I receive valuable information from the school about my child’s progress",67,58,18,6,0,149
"12. Would you recommend this school to another parent?"
Yes,129
No,20
