Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,20,4,0,0,48
"2. My child feels safe at this school",31,13,1,2,1,48
"3. My child makes good progress at this school",16,28,1,1,2,48
"4. My child is well looked after at this school",26,21,0,1,0,48
"5. My child is taught well at this school",20,26,0,1,1,48
"6. My child receives appropriate homework for their age",10,31,5,0,2,48
"7. This school makes sure its pupils are well behaved",21,25,1,0,1,48
"8. This school deals effectively with bullying",11,15,5,0,17,48
"9. This school is well led and managed",7,24,6,2,9,48
"10. This school responds well to any concerns I raise",7,29,2,2,8,48
"11. I receive valuable information from the school about my child’s progress",14,32,1,0,1,48
"12. Would you recommend this school to another parent?"
Yes,46
No,2
