Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",12,11,1,4,1,29
"2. My child feels safe at this school",12,13,2,2,0,29
"3. My child makes good progress at this school",9,16,3,1,0,29
"4. My child is well looked after at this school",13,12,4,0,0,29
"5. My child is taught well at this school",7,17,3,1,1,29
"6. My child receives appropriate homework for their age",1,10,5,3,10,29
"7. This school makes sure its pupils are well behaved",5,15,6,1,2,29
"8. This school deals effectively with bullying",11,14,1,3,0,29
"9. This school is well led and managed",12,9,5,1,2,29
"10. This school responds well to any concerns I raise",15,8,3,3,0,29
"11. I receive valuable information from the school about my child’s progress",10,13,4,2,0,29
"12. Would you recommend this school to another parent?"
Yes,26
No,3
