Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",58,11,0,1,1,71
"2. My child feels safe at this school",55,16,0,0,0,71
"3. My child makes good progress at this school",52,17,1,1,0,71
"4. My child is well looked after at this school",58,11,2,0,0,71
"5. My child is taught well at this school",54,15,1,1,0,71
"6. My child receives appropriate homework for their age",48,12,1,2,8,71
"7. This school makes sure its pupils are well behaved",50,19,1,1,0,71
"8. This school deals effectively with bullying",43,10,4,1,13,71
"9. This school is well led and managed",58,11,1,1,0,71
"10. This school responds well to any concerns I raise",58,8,3,0,2,71
"11. I receive valuable information from the school about my child’s progress",52,14,2,2,1,71
"12. Would you recommend this school to another parent?"
Yes,68
No,3
