Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,8,0,0,0,40
"2. My child feels safe at this school",34,5,1,0,0,40
"3. My child makes good progress at this school",27,11,2,0,0,40
"4. My child is well looked after at this school",30,9,0,0,1,40
"5. My child is taught well at this school",28,10,1,0,1,40
"6. My child receives appropriate homework for their age",19,15,4,1,1,40
"7. This school makes sure its pupils are well behaved",24,13,3,0,0,40
"8. This school deals effectively with bullying",23,12,0,0,5,40
"9. This school is well led and managed",29,11,0,0,0,40
"10. This school responds well to any concerns I raise",30,8,2,0,0,40
"11. I receive valuable information from the school about my child’s progress",22,14,3,1,0,40
"12. Would you recommend this school to another parent?"
Yes,40
No,0
