Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",39,7,1,2,0,49
"2. My child feels safe at this school",37,11,0,1,0,49
"3. My child makes good progress at this school",33,12,0,3,1,49
"4. My child is well looked after at this school",34,11,3,1,0,49
"5. My child is taught well at this school",31,14,2,1,1,49
"6. My child receives appropriate homework for their age",23,19,1,3,3,49
"7. This school makes sure its pupils are well behaved",22,23,2,0,2,49
"8. This school deals effectively with bullying",23,13,1,0,12,49
"9. This school is well led and managed",37,10,2,0,0,49
"10. This school responds well to any concerns I raise",33,10,5,0,1,49
"11. I receive valuable information from the school about my child’s progress",30,14,3,1,1,49
"12. Would you recommend this school to another parent?"
Yes,45
No,4
