Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",13,8,3,3,0,27
"2. My child feels safe at this school",11,11,1,4,0,27
"3. My child makes good progress at this school",9,14,1,3,0,27
"4. My child is well looked after at this school",9,13,3,2,0,27
"5. My child is taught well at this school",9,15,1,2,0,27
"6. My child receives appropriate homework for their age",6,16,0,2,3,27
"7. This school makes sure its pupils are well behaved",9,9,3,3,3,27
"8. This school deals effectively with bullying",6,10,1,4,6,27
"9. This school is well led and managed",11,10,1,4,1,27
"10. This school responds well to any concerns I raise",8,13,1,4,1,27
"11. I receive valuable information from the school about my child’s progress",7,16,2,2,0,27
"12. Would you recommend this school to another parent?"
Yes,22
No,5
