Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",141,56,2,0,4,203
"2. My child feels safe at this school",148,48,7,0,0,203
"3. My child makes good progress at this school",115,76,5,1,6,203
"4. My child is well looked after at this school",126,61,7,3,6,203
"5. My child is taught well at this school",122,67,4,2,8,203
"6. My child receives appropriate homework for their age",80,85,22,10,6,203
"7. This school makes sure its pupils are well behaved",116,70,8,4,5,203
"8. This school deals effectively with bullying",81,49,14,7,52,203
"9. This school is well led and managed",114,64,12,4,9,203
"10. This school responds well to any concerns I raise",99,71,15,5,13,203
"11. I receive valuable information from the school about my child’s progress",79,91,22,6,5,203
"12. Would you recommend this school to another parent?"
Yes,191
No,12
