Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",39,15,1,2,0,57
"2. My child feels safe at this school",39,15,2,1,0,57
"3. My child makes good progress at this school",30,22,1,1,3,57
"4. My child is well looked after at this school",36,16,2,2,1,57
"5. My child is taught well at this school",30,23,3,0,1,57
"6. My child receives appropriate homework for their age",26,24,4,1,2,57
"7. This school makes sure its pupils are well behaved",24,25,5,2,1,57
"8. This school deals effectively with bullying",24,13,2,3,15,57
"9. This school is well led and managed",39,14,2,1,1,57
"10. This school responds well to any concerns I raise",35,16,4,0,2,57
"11. I receive valuable information from the school about my child’s progress",30,21,4,1,1,57
"12. Would you recommend this school to another parent?"
Yes,54
No,3
