Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",148,46,0,0,0,194
"2. My child feels safe at this school",153,41,0,0,0,194
"3. My child makes good progress at this school",147,46,0,0,1,194
"4. My child is well looked after at this school",151,42,0,0,1,194
"5. My child is taught well at this school",150,40,1,0,3,194
"6. My child receives appropriate homework for their age",111,61,9,0,13,194
"7. This school makes sure its pupils are well behaved",118,65,7,0,4,194
"8. This school deals effectively with bullying",95,64,7,0,28,194
"9. This school is well led and managed",146,44,3,0,1,194
"10. This school responds well to any concerns I raise",130,54,3,0,7,194
"11. I receive valuable information from the school about my child’s progress",139,47,3,0,5,194
"12. Would you recommend this school to another parent?"
Yes,192
No,2
