Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",98,23,0,0,1,122
"2. My child feels safe at this school",101,20,1,0,0,122
"3. My child makes good progress at this school",77,38,2,0,5,122
"4. My child is well looked after at this school",99,22,0,0,1,122
"5. My child is taught well at this school",86,32,1,0,3,122
"6. My child receives appropriate homework for their age",77,43,2,0,0,122
"7. This school makes sure its pupils are well behaved",97,24,0,0,1,122
"8. This school deals effectively with bullying",66,27,0,0,29,122
"9. This school is well led and managed",110,9,1,0,2,122
"10. This school responds well to any concerns I raise",100,14,2,0,6,122
"11. I receive valuable information from the school about my child’s progress",71,42,4,1,4,122
"12. Would you recommend this school to another parent?"
Yes,122
No,0
