Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",19,9,3,0,0,31
"2. My child feels safe at this school",24,5,1,1,0,31
"3. My child makes good progress at this school",19,11,0,0,1,31
"4. My child is well looked after at this school",19,10,1,1,0,31
"5. My child is taught well at this school",18,12,1,0,0,31
"6. My child receives appropriate homework for their age",14,12,3,0,2,31
"7. This school makes sure its pupils are well behaved",15,12,1,2,1,31
"8. This school deals effectively with bullying",11,13,0,3,4,31
"9. This school is well led and managed",18,10,1,1,1,31
"10. This school responds well to any concerns I raise",19,8,3,0,1,31
"11. I receive valuable information from the school about my child’s progress",18,10,3,0,0,31
"12. Would you recommend this school to another parent?"
Yes,28
No,3
