Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",39,8,1,0,0,48
"2. My child feels safe at this school",40,6,2,0,0,48
"3. My child makes good progress at this school",27,18,2,1,0,48
"4. My child is well looked after at this school",38,8,2,0,0,48
"5. My child is taught well at this school",29,16,1,0,2,48
"6. My child receives appropriate homework for their age",22,23,1,1,1,48
"7. This school makes sure its pupils are well behaved",36,10,0,1,1,48
"8. This school deals effectively with bullying",21,10,2,2,13,48
"9. This school is well led and managed",32,11,3,2,0,48
"10. This school responds well to any concerns I raise",27,12,6,2,1,48
"11. I receive valuable information from the school about my child’s progress",23,19,5,1,0,48
"12. Would you recommend this school to another parent?"
Yes,43
No,5
