Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",58,11,1,2,1,73
"2. My child feels safe at this school",55,14,1,2,1,73
"3. My child makes good progress at this school",49,22,2,0,0,73
"4. My child is well looked after at this school",50,19,0,2,2,73
"5. My child is taught well at this school",56,15,2,0,0,73
"6. My child receives appropriate homework for their age",34,33,3,2,1,73
"7. This school makes sure its pupils are well behaved",43,25,3,1,1,73
"8. This school deals effectively with bullying",40,27,2,3,1,73
"9. This school is well led and managed",52,18,0,3,0,73
"10. This school responds well to any concerns I raise",47,23,1,2,0,73
"11. I receive valuable information from the school about my child’s progress",46,23,1,3,0,73
"12. Would you recommend this school to another parent?"
Yes,70
No,3
