Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",29,10,1,0,0,40
"2. My child feels safe at this school",28,10,2,0,0,40
"3. My child makes good progress at this school",27,11,1,0,1,40
"4. My child is well looked after at this school",27,11,2,0,0,40
"5. My child is taught well at this school",27,11,1,0,1,40
"6. My child receives appropriate homework for their age",16,18,2,1,3,40
"7. This school makes sure its pupils are well behaved",18,14,6,2,0,40
"8. This school deals effectively with bullying",15,5,1,6,13,40
"9. This school is well led and managed",18,13,3,2,4,40
"10. This school responds well to any concerns I raise",17,12,4,3,4,40
"11. I receive valuable information from the school about my child’s progress",25,8,4,2,1,40
"12. Would you recommend this school to another parent?"
Yes,38
No,2
