Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",12,3,0,0,0,15
"2. My child feels safe at this school",12,3,0,0,0,15
"3. My child makes good progress at this school",10,5,0,0,0,15
"4. My child is well looked after at this school",12,3,0,0,0,15
"5. My child is taught well at this school",9,6,0,0,0,15
"6. My child receives appropriate homework for their age",11,4,0,0,0,15
"7. This school makes sure its pupils are well behaved",8,7,0,0,0,15
"8. This school deals effectively with bullying",6,5,0,0,4,15
"9. This school is well led and managed",10,5,0,0,0,15
"10. This school responds well to any concerns I raise",10,3,0,0,2,15
"11. I receive valuable information from the school about my child’s progress",7,7,0,0,1,15
"12. Would you recommend this school to another parent?"
Yes,15
No,0
"13. My child enjoys boarding  / the welfare experience",7,3,0,0,0,10
"14. My child is warm enough and comfortable in the residential accommodation",8,2,0,0,0,10
"15. The experience of boarding / welfare helps my child’s progress and development",8,2,0,0,0,10
"16. I can easily contact the staff who care for my child",8,2,0,0,0,10
"17. Boarding/welfare is well organised and managed effectively",7,3,0,0,0,10
