Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",47,24,2,0,1,74
"2. My child feels safe at this school",53,21,0,0,0,74
"3. My child makes good progress at this school",35,33,4,0,2,74
"4. My child is well looked after at this school",46,25,3,0,0,74
"5. My child is taught well at this school",34,34,6,0,0,74
"6. My child receives appropriate homework for their age",28,30,11,1,4,74
"7. This school makes sure its pupils are well behaved",44,25,2,0,3,74
"8. This school deals effectively with bullying",23,26,7,4,14,74
"9. This school is well led and managed",41,23,5,2,3,74
"10. This school responds well to any concerns I raise",32,25,7,2,8,74
"11. I receive valuable information from the school about my child’s progress",27,33,14,0,0,74
"12. Would you recommend this school to another parent?"
Yes,68
No,6
