Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",86,136,28,12,5,267
"2. My child feels safe at this school",89,130,29,15,4,267
"3. My child makes good progress at this school",78,130,33,13,13,267
"4. My child is well looked after at this school",81,134,30,14,8,267
"5. My child is taught well at this school",62,132,37,15,21,267
"6. My child receives appropriate homework for their age",58,156,30,11,12,267
"7. This school makes sure its pupils are well behaved",42,128,53,33,11,267
"8. This school deals effectively with bullying",47,92,35,31,62,267
"9. This school is well led and managed",69,114,36,20,28,267
"10. This school responds well to any concerns I raise",80,95,44,29,19,267
"11. I receive valuable information from the school about my child’s progress",83,122,34,12,16,267
"12. Would you recommend this school to another parent?"
Yes,198
No,69
