Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,20,3,4,0,55
"2. My child feels safe at this school",25,19,3,4,4,55
"3. My child makes good progress at this school",16,30,5,1,3,55
"4. My child is well looked after at this school",20,28,3,3,1,55
"5. My child is taught well at this school",16,31,4,1,3,55
"6. My child receives appropriate homework for their age",11,32,7,2,3,55
"7. This school makes sure its pupils are well behaved",15,25,7,4,4,55
"8. This school deals effectively with bullying",12,16,3,7,17,55
"9. This school is well led and managed",19,29,1,4,2,55
"10. This school responds well to any concerns I raise",17,21,7,5,5,55
"11. I receive valuable information from the school about my child’s progress",22,24,7,1,1,55
"12. Would you recommend this school to another parent?"
Yes,46
No,9
