Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,14,2,3,0,43
"2. My child feels safe at this school",26,14,1,2,0,43
"3. My child makes good progress at this school",21,18,3,1,0,43
"4. My child is well looked after at this school",26,13,3,1,0,43
"5. My child is taught well at this school",20,16,6,1,0,43
"6. My child receives appropriate homework for their age",19,18,2,3,1,43
"7. This school makes sure its pupils are well behaved",20,15,3,2,3,43
"8. This school deals effectively with bullying",13,14,7,0,9,43
"9. This school is well led and managed",30,11,2,0,0,43
"10. This school responds well to any concerns I raise",24,14,3,1,1,43
"11. I receive valuable information from the school about my child’s progress",19,20,3,1,0,43
"12. Would you recommend this school to another parent?"
Yes,37
No,6
