Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",19,19,1,1,0,40
"2. My child feels safe at this school",15,21,2,1,1,40
"3. My child makes good progress at this school",16,19,2,2,1,40
"4. My child is well looked after at this school",14,23,1,1,1,40
"5. My child is taught well at this school",13,22,3,1,1,40
"6. My child receives appropriate homework for their age",13,20,4,2,1,40
"7. This school makes sure its pupils are well behaved",7,21,5,2,5,40
"8. This school deals effectively with bullying",8,12,4,1,15,40
"9. This school is well led and managed",12,23,2,1,2,40
"10. This school responds well to any concerns I raise",16,19,1,1,3,40
"11. I receive valuable information from the school about my child’s progress",12,20,6,1,1,40
"12. Would you recommend this school to another parent?"
Yes,36
No,4
