Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",70,24,2,0,0,96
"2. My child feels safe at this school",74,19,2,1,0,96
"3. My child makes good progress at this school",63,27,4,2,0,96
"4. My child is well looked after at this school",67,24,2,2,1,96
"5. My child is taught well at this school",58,33,3,1,1,96
"6. My child receives appropriate homework for their age",47,43,4,2,0,96
"7. This school makes sure its pupils are well behaved",73,19,2,1,1,96
"8. This school deals effectively with bullying",47,21,7,3,18,96
"9. This school is well led and managed",63,25,2,3,3,96
"10. This school responds well to any concerns I raise",49,32,9,5,1,96
"11. I receive valuable information from the school about my child’s progress",49,34,11,1,1,96
"12. Would you recommend this school to another parent?"
Yes,92
No,4
