Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",64,58,4,0,0,126
"2. My child feels safe at this school",74,49,3,0,0,126
"3. My child makes good progress at this school",63,53,5,0,5,126
"4. My child is well looked after at this school",68,52,5,0,1,126
"5. My child is taught well at this school",59,59,3,1,4,126
"6. My child receives appropriate homework for their age",40,67,11,2,6,126
"7. This school makes sure its pupils are well behaved",49,68,5,1,3,126
"8. This school deals effectively with bullying",40,52,6,4,24,126
"9. This school is well led and managed",57,60,7,0,2,126
"10. This school responds well to any concerns I raise",55,44,13,6,8,126
"11. I receive valuable information from the school about my child’s progress",52,65,7,1,1,126
"12. Would you recommend this school to another parent?"
Yes,120
No,6
