Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",72,21,0,0,1,94
"2. My child feels safe at this school",83,11,0,0,0,94
"3. My child makes good progress at this school",63,31,0,0,0,94
"4. My child is well looked after at this school",79,15,0,0,0,94
"5. My child is taught well at this school",68,26,0,0,0,94
"6. My child receives appropriate homework for their age",31,53,7,1,2,94
"7. This school makes sure its pupils are well behaved",71,21,1,0,1,94
"8. This school deals effectively with bullying",36,24,1,1,32,94
"9. This school is well led and managed",82,12,0,0,0,94
"10. This school responds well to any concerns I raise",65,26,1,0,2,94
"11. I receive valuable information from the school about my child’s progress",60,31,2,0,1,94
"12. Would you recommend this school to another parent?"
Yes,93
No,1
