Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",14,14,2,2,0,32
"2. My child feels safe at this school",14,14,2,1,1,32
"3. My child makes good progress at this school",10,16,5,1,0,32
"4. My child is well looked after at this school",10,16,5,0,1,32
"5. My child is taught well at this school",11,15,5,0,1,32
"6. My child receives appropriate homework for their age",8,16,6,2,0,32
"7. This school makes sure its pupils are well behaved",11,14,4,3,0,32
"8. This school deals effectively with bullying",7,6,4,6,9,32
"9. This school is well led and managed",9,8,10,3,2,32
"10. This school responds well to any concerns I raise",7,13,7,2,3,32
"11. I receive valuable information from the school about my child’s progress",9,10,9,4,0,32
"12. Would you recommend this school to another parent?"
Yes,22
No,10
