Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",75,18,4,2,0,99
"2. My child feels safe at this school",80,11,3,4,1,99
"3. My child makes good progress at this school",65,32,1,1,0,99
"4. My child is well looked after at this school",71,19,6,1,2,99
"5. My child is taught well at this school",77,20,1,0,1,99
"6. My child receives appropriate homework for their age",56,37,5,0,1,99
"7. This school makes sure its pupils are well behaved",63,25,8,3,0,99
"8. This school deals effectively with bullying",43,25,3,9,19,99
"9. This school is well led and managed",74,12,9,2,2,99
"10. This school responds well to any concerns I raise",62,18,12,3,4,99
"11. I receive valuable information from the school about my child’s progress",62,30,7,0,0,99
"12. Would you recommend this school to another parent?"
Yes,90
No,9
