Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",37,15,1,0,0,53
"2. My child feels safe at this school",38,15,0,0,0,53
"3. My child makes good progress at this school",31,19,2,0,1,53
"4. My child is well looked after at this school",37,15,1,0,0,53
"5. My child is taught well at this school",34,17,1,1,0,53
"6. My child receives appropriate homework for their age",31,18,2,1,1,53
"7. This school makes sure its pupils are well behaved",31,16,5,0,1,53
"8. This school deals effectively with bullying",25,11,6,1,10,53
"9. This school is well led and managed",30,18,3,0,2,53
"10. This school responds well to any concerns I raise",27,16,7,0,3,53
"11. I receive valuable information from the school about my child’s progress",28,21,4,0,0,53
"12. Would you recommend this school to another parent?"
Yes,50
No,3
