Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,13,3,1,0,48
"2. My child feels safe at this school",31,13,0,4,0,48
"3. My child makes good progress at this school",27,10,7,4,0,48
"4. My child is well looked after at this school",31,11,1,3,2,48
"5. My child is taught well at this school",26,16,3,2,1,48
"6. My child receives appropriate homework for their age",19,17,4,7,1,48
"7. This school makes sure its pupils are well behaved",26,15,3,4,0,48
"8. This school deals effectively with bullying",17,14,5,6,6,48
"9. This school is well led and managed",21,17,5,3,2,48
"10. This school responds well to any concerns I raise",24,11,6,7,0,48
"11. I receive valuable information from the school about my child’s progress",24,12,9,3,0,48
"12. Would you recommend this school to another parent?"
Yes,36
No,12
