Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",103,25,2,0,0,130
"2. My child feels safe at this school",111,18,1,0,0,130
"3. My child makes good progress at this school",75,50,4,0,1,130
"4. My child is well looked after at this school",101,28,1,0,0,130
"5. My child is taught well at this school",77,48,1,1,3,130
"6. My child receives appropriate homework for their age",60,65,3,1,1,130
"7. This school makes sure its pupils are well behaved",84,43,0,0,3,130
"8. This school deals effectively with bullying",62,34,1,1,32,130
"9. This school is well led and managed",107,20,2,0,1,130
"10. This school responds well to any concerns I raise",90,29,2,0,9,130
"11. I receive valuable information from the school about my child’s progress",71,51,6,2,0,130
"12. Would you recommend this school to another parent?"
Yes,129
No,1
