Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",52,2,1,0,0,55
"2. My child feels safe at this school",52,3,0,0,0,55
"3. My child makes good progress at this school",46,4,1,1,3,55
"4. My child is well looked after at this school",53,1,0,0,1,55
"5. My child is taught well at this school",49,3,2,0,1,55
"6. My child receives appropriate homework for their age",43,11,0,0,1,55
"7. This school makes sure its pupils are well behaved",42,12,1,0,0,55
"8. This school deals effectively with bullying",33,10,1,1,10,55
"9. This school is well led and managed",51,3,0,0,1,55
"10. This school responds well to any concerns I raise",39,12,1,0,3,55
"11. I receive valuable information from the school about my child’s progress",42,11,0,0,2,55
"12. Would you recommend this school to another parent?"
Yes,54
No,1
