Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",34,13,4,5,0,56
"2. My child feels safe at this school",31,14,6,3,2,56
"3. My child makes good progress at this school",28,17,4,7,0,56
"4. My child is well looked after at this school",26,21,5,3,1,56
"5. My child is taught well at this school",26,18,6,5,1,56
"6. My child receives appropriate homework for their age",22,20,6,7,1,56
"7. This school makes sure its pupils are well behaved",21,24,7,2,2,56
"8. This school deals effectively with bullying",14,6,2,8,26,56
"9. This school is well led and managed",24,19,1,8,4,56
"10. This school responds well to any concerns I raise",21,19,2,9,5,56
"11. I receive valuable information from the school about my child’s progress",20,23,8,5,0,56
"12. Would you recommend this school to another parent?"
Yes,44
No,12
