Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",117,25,2,0,0,144
"2. My child feels safe at this school",121,21,1,1,0,144
"3. My child makes good progress at this school",95,42,6,0,1,144
"4. My child is well looked after at this school",107,34,1,1,1,144
"5. My child is taught well at this school",97,42,3,1,1,144
"6. My child receives appropriate homework for their age",76,62,4,1,1,144
"7. This school makes sure its pupils are well behaved",83,54,3,3,1,144
"8. This school deals effectively with bullying",72,40,1,1,30,144
"9. This school is well led and managed",110,31,2,1,0,144
"10. This school responds well to any concerns I raise",91,37,5,1,10,144
"11. I receive valuable information from the school about my child’s progress",84,50,8,2,0,144
"12. Would you recommend this school to another parent?"
Yes,140
No,4
