Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",91,20,4,5,2,122
"2. My child feels safe at this school",95,19,2,4,2,122
"3. My child makes good progress at this school",80,31,6,2,3,122
"4. My child is well looked after at this school",87,20,7,5,3,122
"5. My child is taught well at this school",83,34,2,1,2,122
"6. My child receives appropriate homework for their age",65,42,12,2,1,122
"7. This school makes sure its pupils are well behaved",89,20,8,4,1,122
"8. This school deals effectively with bullying",55,26,9,10,22,122
"9. This school is well led and managed",85,20,4,10,3,122
"10. This school responds well to any concerns I raise",71,30,6,12,3,122
"11. I receive valuable information from the school about my child’s progress",67,39,10,5,1,122
"12. Would you recommend this school to another parent?"
Yes,109
No,13
