Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",48,6,1,0,0,55
"2. My child feels safe at this school",50,4,1,0,0,55
"3. My child makes good progress at this school",45,9,0,0,1,55
"4. My child is well looked after at this school",46,8,1,0,0,55
"5. My child is taught well at this school",45,9,0,0,1,55
"6. My child receives appropriate homework for their age",37,12,4,0,2,55
"7. This school makes sure its pupils are well behaved",38,13,2,0,2,55
"8. This school deals effectively with bullying",26,16,4,0,9,55
"9. This school is well led and managed",46,8,1,0,0,55
"10. This school responds well to any concerns I raise",39,14,0,1,1,55
"11. I receive valuable information from the school about my child’s progress",40,15,0,0,0,55
"12. Would you recommend this school to another parent?"
Yes,54
No,1
