Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",15,9,0,0,0,24
"2. My child feels safe at this school",11,12,0,0,1,24
"3. My child makes good progress at this school",11,10,1,2,0,24
"4. My child is well looked after at this school",15,8,0,0,1,24
"5. My child is taught well at this school",10,10,1,2,1,24
"6. My child receives appropriate homework for their age",3,8,1,3,9,24
"7. This school makes sure its pupils are well behaved",6,15,1,0,2,24
"8. This school deals effectively with bullying",5,6,1,0,12,24
"9. This school is well led and managed",7,14,0,2,1,24
"10. This school responds well to any concerns I raise",10,11,2,1,0,24
"11. I receive valuable information from the school about my child’s progress",12,9,1,2,0,24
"12. Would you recommend this school to another parent?"
Yes,21
No,3
