Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",55,11,5,2,0,73
"2. My child feels safe at this school",55,14,2,1,1,73
"3. My child makes good progress at this school",52,17,4,0,0,73
"4. My child is well looked after at this school",51,17,4,1,0,73
"5. My child is taught well at this school",51,18,2,1,1,73
"6. My child receives appropriate homework for their age",39,22,7,2,3,73
"7. This school makes sure its pupils are well behaved",50,15,4,1,3,73
"8. This school deals effectively with bullying",37,15,9,2,10,73
"9. This school is well led and managed",45,17,6,4,1,73
"10. This school responds well to any concerns I raise",45,13,3,6,6,73
"11. I receive valuable information from the school about my child’s progress",49,16,3,4,1,73
"12. Would you recommend this school to another parent?"
Yes,61
No,12
