Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",18,13,5,5,0,41
"2. My child feels safe at this school",21,11,4,4,1,41
"3. My child makes good progress at this school",16,16,4,4,1,41
"4. My child is well looked after at this school",17,14,6,3,1,41
"5. My child is taught well at this school",14,16,5,4,2,41
"6. My child receives appropriate homework for their age",13,21,4,1,2,41
"7. This school makes sure its pupils are well behaved",11,16,5,7,2,41
"8. This school deals effectively with bullying",10,11,5,8,7,41
"9. This school is well led and managed",12,14,6,7,2,41
"10. This school responds well to any concerns I raise",11,17,2,8,3,41
"11. I receive valuable information from the school about my child’s progress",17,13,5,6,0,41
"12. Would you recommend this school to another parent?"
Yes,29
No,12
