Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",8,16,4,3,0,31
"2. My child feels safe at this school",7,20,3,0,1,31
"3. My child makes good progress at this school",6,9,8,4,4,31
"4. My child is well looked after at this school",6,17,8,0,0,31
"5. My child is taught well at this school",5,11,6,6,3,31
"6. My child receives appropriate homework for their age",6,16,7,2,0,31
"7. This school makes sure its pupils are well behaved",3,14,6,4,4,31
"8. This school deals effectively with bullying",0,11,4,2,14,31
"9. This school is well led and managed",3,10,6,6,6,31
"10. This school responds well to any concerns I raise",6,9,6,5,5,31
"11. I receive valuable information from the school about my child’s progress",5,12,8,4,2,31
"12. Would you recommend this school to another parent?"
Yes,17
No,14
