Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",103,13,1,0,0,117
"2. My child feels safe at this school",99,14,1,3,0,117
"3. My child makes good progress at this school",88,28,0,1,0,117
"4. My child is well looked after at this school",92,22,2,1,0,117
"5. My child is taught well at this school",98,18,1,0,0,117
"6. My child receives appropriate homework for their age",85,28,3,1,0,117
"7. This school makes sure its pupils are well behaved",82,30,1,2,2,117
"8. This school deals effectively with bullying",61,32,3,3,18,117
"9. This school is well led and managed",100,15,0,1,1,117
"10. This school responds well to any concerns I raise",82,26,5,1,3,117
"11. I receive valuable information from the school about my child’s progress",84,29,3,1,0,117
"12. Would you recommend this school to another parent?"
Yes,114
No,3
