Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",52,25,0,0,0,77
"2. My child feels safe at this school",55,22,0,0,0,77
"3. My child makes good progress at this school",46,19,8,0,4,77
"4. My child is well looked after at this school",51,21,4,0,1,77
"5. My child is taught well at this school",45,26,3,0,3,77
"6. My child receives appropriate homework for their age",35,33,6,2,1,77
"7. This school makes sure its pupils are well behaved",39,30,3,1,4,77
"8. This school deals effectively with bullying",23,17,2,2,33,77
"9. This school is well led and managed",41,26,5,2,3,77
"10. This school responds well to any concerns I raise",34,27,7,2,7,77
"11. I receive valuable information from the school about my child’s progress",30,30,11,3,3,77
"12. Would you recommend this school to another parent?"
Yes,74
No,3
