Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,11,4,2,1,35
"2. My child feels safe at this school",18,12,2,1,2,35
"3. My child makes good progress at this school",14,11,6,1,3,35
"4. My child is well looked after at this school",16,9,8,0,2,35
"5. My child is taught well at this school",17,9,6,0,3,35
"6. My child receives appropriate homework for their age",14,14,6,1,0,35
"7. This school makes sure its pupils are well behaved",13,13,8,1,0,35
"8. This school deals effectively with bullying",9,16,3,3,4,35
"9. This school is well led and managed",12,8,5,9,1,35
"10. This school responds well to any concerns I raise",16,5,6,6,2,35
"11. I receive valuable information from the school about my child’s progress",10,10,8,6,1,35
"12. Would you recommend this school to another parent?"
Yes,22
No,13
