Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",42,18,2,1,1,64
"2. My child feels safe at this school",42,21,1,0,0,64
"3. My child makes good progress at this school",36,23,4,0,1,64
"4. My child is well looked after at this school",41,20,3,0,0,64
"5. My child is taught well at this school",34,26,3,0,1,64
"6. My child receives appropriate homework for their age",26,32,6,0,0,64
"7. This school makes sure its pupils are well behaved",38,23,3,0,0,64
"8. This school deals effectively with bullying",32,20,4,2,6,64
"9. This school is well led and managed",34,24,3,0,3,64
"10. This school responds well to any concerns I raise",33,25,4,1,1,64
"11. I receive valuable information from the school about my child’s progress",36,23,2,1,2,64
"12. Would you recommend this school to another parent?"
Yes,61
No,3
